﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0005975,Scribus,mecirt,cbradney,normal,feature,always,1.3.4,Story Editor / Text Frames,2007-07-05,Linux,OpenSuSE 10.2,AMD64,public,2024-03-18,Wish: generate TOC from paragraph styles,resolved,fixed,1.7.0.svn
0015049,Scribus,Luna Nightshade,,low,minor,always,1.5.4.svn,Story Editor / Text Frames,2017-11-24,Windows,10,Windows,public,2024-03-18,"Numbered Headings in different Text-Frames, when opening the document ...",confirmed,open,
0008796,Scribus,cezaryece,cbradney,normal,feature,always,,Usability,2010-02-10,,,,public,2024-03-18,[feature request] more usable TOC,resolved,duplicate,1.7.0.svn
0017177,Scribus,JLuc,,normal,minor,have not tried,,Website,2024-03-15,,,,public,2024-03-18,where is svn ?,new,open,
0008056,Scribus,renm,ale,normal,major,always,1.3.5svn,Import / Export,2009-05-18,Ubuntu x86_64,9.04,Linux,public,2024-03-17,[WIP PATCH] Import pages with linked text frames breaks the links,assigned,open,
0015600,Scribus,ale,,normal,minor,always,1.5.5.svn,Story Editor / Text Frames,2019-03-13,,,,public,2024-03-16,[PATCH] it should not be possible to insert multiple soft hyphens one after the other,new,open,
0010517,Scribus,cezaryece,ale,normal,feature,N/A,1.4.1.svn,Usability,2012-01-13,,,,public,2024-03-16,[PATCH] disabling hyphenation for word by inserting softhyphen before it,assigned,open,
0015729,Scribus,pygmee,,normal,minor,always,1.5.5.svn,Story Editor / Text Frames,2019-07-01,Debian,Sid,x86,public,2024-03-15,Orphans and widows options don’t behave as expected,new,open,
0016514,Scribus,JLuc,,normal,text,have not tried,1.5.7.svn,Story Editor / Text Frames,2021-03-09,,,Linux,public,2024-03-15,Widows and orphans issues,new,open,
0010779,Scribus,ale,,normal,minor,have not tried,1.5.0svn,General,2012-06-21,,,,public,2024-03-15,widows and orphans: don't separate last n lines does not seem to work,new,open,
0010970,Scribus,ale,ale,normal,feature,N/A,1.5.0svn,Scripter,2012-07-29,,,,public,2024-03-14,[PATCH] new scripter: make sure that one can choose the page of the pdf loaded into an image frame,assigned,open,
0017176,Scribus,Ian Bruntlett,,normal,text,always,1.5.8,Documentation,2024-03-14,Ubuntu,22.04.4 LTS,lenovo T420 ThinkPad x86_64,public,2024-03-14,Package scribus-docs package puts scribus documentation in wrong place,new,open,
0017175,Scribus,ale,,normal,feature,N/A,1.7.0.svn,General,2024-03-14,,,,public,2024-03-14,[PATCH] Multiple duplicate by page: optionally limit the number of copies,new,open,
0017174,Scribus,ale,,normal,feature,N/A,1.7.0.svn,General,2024-03-14,,,,public,2024-03-14,Multiple duplicate by page: optionally adjust according to the margins,new,open,
0016804,Scribus,JLuc,,normal,feature,always,1.5.8,Scripter,2022-06-05,,,,public,2024-03-14,Provide autotypo script for french typographic rules,new,open,
0017173,Scribus,lockheed,,normal,minor,always,1.6.0,Story Editor / Text Frames,2024-03-14,11,11 ,Windows,public,2024-03-14,text boxes are at document end when inserting new pages with automatic text boxes,new,open,
0017172,Scribus,silvain,,normal,major,always,1.6.0,Fonts,2024-03-09,,,,public,2024-03-09,ZWSP (zero-width space) is no longer recognized for word-wrap.,new,open,
0017073,Scribus,ale,,normal,feature,N/A,1.7.0.svn,User Interface,2023-12-11,,,,public,2024-03-08,"integrate ""extra > manage images"" into the the image content palette",new,open,
0017171,Scribus,RimbO,,high,block,always,1.6.2.svn,OS-MacOSX,2024-03-08,,,,public,2024-03-08,Blocage lors de changement de police,new,open,
0017167,Scribus,Frenchwolfie,jghali,normal,major,always,1.6.0,Typography,2024-02-26,,,,public,2024-03-06,Non-breaking spaces not respected before punctuation mark,resolved,fixed,1.6.2.svn
0017170,Scribus,heirecka,jghali,normal,minor,always,,PDF,2024-03-05,,,Linux,public,2024-03-05,1.6.1 fails to build against poppler >=24.03.0,resolved,fixed,1.6.2.svn
0017169,Scribus,JLuc,,normal,minor,always,,Master Pages,2024-02-29,Ubuntu,22.04,Linux,public,2024-03-04,Masterpages edit changes page size,new,open,
0016498,Scribus,PeterBenedek,,normal,minor,always,1.5.7.svn,Typography,2021-03-01,Linux Mint,20 (64bit),x64,public,2024-02-27,En dash character does not take into account the Non Breaking Space,new,open,
0017166,Scribus,ale,,normal,minor,N/A,,Website,2024-02-24,,,,public,2024-02-25,updating the forums theme,new,open,
0012496,Scribus,FirasH,,normal,minor,N/A,1.5.0svn,Story Editor / Text Frames,2014-07-08,,,,public,2024-02-22,Metabug: Marks & Footnotes & Weld (1.5.0.svn),acknowledged,open,
0017161,Scribus,krop,,normal,crash,always,1.7.0.svn,PDF,2024-02-16,,,,public,2024-02-17,Crash when opening PDF,new,open,
0017162,Scribus,ale,,normal,feature,N/A,1.7.0.svn,Styles,2024-02-16,,,,public,2024-02-17,"[PATCH] apply style ""shortcuts"" based on the ""action search"" tool",new,open,
0010289,Scribus,cezaryece,,normal,tweak,N/A,1.5.0svn,Styles,2011-09-29,,,,public,2024-02-16,[patch] make shortcuts for styles working,new,open,
0017138,Scribus,pmjdebruijn,,normal,tweak,always,1.6.2.svn,Usability,2024-01-21,,,,public,2024-02-15,Show Text Chain not enabled by default,new,open,
0017147,Scribus,pmjdebruijn,,normal,minor,always,1.6.2.svn,Typography,2024-01-28,,,,public,2024-02-15,Align To BaseLine Grid ignores ascender height when not in direct use,new,open,
0017160,Scribus,ale,,normal,minor,always,1.7.0.svn,Scripter,2024-02-15,,,,public,2024-02-15,PATCH: scripter: getFillColor() and getLineColor() do not get items by name if they are inside of a group,new,open,
0015143,Scribus,ale,,normal,feature,N/A,,General,2018-02-13,,,,public,2024-02-14,Remove the C-C-T (and replace it with features support?),new,open,
0016999,Scribus,pmjdebruijn,,normal,tweak,always,1.6.0.svn,Usability,2023-08-14,,,,public,2024-02-14,Baseline Grid too distracting,new,open,
0011608,Scribus,JLuc,cbradney,normal,major,always,1.5.0svn,General,2013-06-19,,,,public,2024-02-12,non deterministic layout with hysteresis,resolved,fixed,1.6 milestone
0017113,Scribus,pmjdebruijn,jghali,normal,minor,always,1.6.2.svn,Usability,2024-01-09,,,,public,2024-02-12,"MarginWidget steps at 1"" at a time, too coarse",resolved,fixed,1.6.2.svn
0017159,Scribus,ale,,normal,minor,N/A,1.7.0.svn,General,2024-02-11,,,,public,2024-02-11,check for poppler version to avoid a warning,new,open,
0017157,Scribus,William McCabe,,normal,text,always,1.6.0,PDF,2024-02-09,Windows,7,,public,2024-02-10,PDF output loses pages,new,open,
0017156,Scribus,ale,,normal,feature,N/A,1.7.0.svn,Scripter,2024-02-08,,,,public,2024-02-08,setting the text formatting for text in table cells,new,open,
0017154,Scribus,Zinal,,normal,feature,N/A,1.7.0.svn,Scripter,2024-02-06,,,,public,2024-02-07,Allow setting Gradient Vectors from code/console,new,open,
0017155,Scribus,PK,,normal,feature,N/A,1.6.2.svn,Typography,2024-02-06,,,,public,2024-02-06,Better layout engine for Scribus,new,open,
0014567,Scribus,Fahad,ale,normal,feature,always,,Story Editor / Text Frames,2017-01-18,,,,public,2024-02-06,[PATCH] Search \ replace all text frames,assigned,open,
0017001,Scribus,pmjdebruijn,,normal,major,always,1.6.0.svn,Tables,2023-08-14,,,,public,2024-02-05,Table Border Weirdness,new,open,
0017149,Scribus,ale,nitramr,normal,minor,N/A,1.7.0.svn,User Interface,2024-01-28,,,,public,2024-02-01,create (line) styles in place,assigned,open,
0017134,Scribus,ale,,normal,feature,N/A,1.7.0.svn,User Interface,2024-01-20,,,,public,2024-02-01,remove the expanding / collapsing of the style manager,new,open,
0014486,Scribus,paperdyer,,normal,major,always,1.5.2,Tables,2016-12-20,Windows ,7 Enterprise,PC,public,2024-01-30,Split Cells,new,open,
0016862,Scribus,fsimonis,,low,trivial,N/A,1.7.0.svn,Build System,2022-11-19,,,,public,2024-01-29,CMake presets for relocatable develop builds,new,open,
0017082,Scribus,ale,,normal,feature,N/A,1.7.0.svn,General,2023-12-19,,,,public,2024-01-29,list the config files in use,new,open,
0016769,Scribus,scampi,,normal,minor,always,,Scripter,2022-03-07,Montery,12.2.1,MAC M1,public,2024-01-29,Shows the wrong system which causes a lot of following errors,new,open,
0017152,Scribus,Pampur,,low,trivial,always,1.5.8,General,2024-01-28,,,,public,2024-01-28,Shortcuts trigger while typing onto text,new,open,
0017151,Scribus,ale,,normal,minor,N/A,1.7.0.svn,User Interface,2024-01-28,,,,public,2024-01-28,When moving the mouse over a line the cursor is sometimes OpenHandCursor and sometimes SizeAllCursor,new,open,
0015869,Scribus,PeterBenedek,ale,normal,minor,always,1.5.6.svn,Usability,2019-10-23,Linux Mint,19 (64bit),x64,public,2024-01-28,Cursor shape continuously change over elements of canvas.,assigned,open,
0016143,Scribus,JLuc,,normal,minor,have not tried,1.5.6.svn,User Interface,2020-06-23,Ubuntu ,18.04,Linux,public,2024-01-28,Cannot select,confirmed,unable to reproduce,
0017148,Scribus,pmjdebruijn,,normal,minor,random,1.6.2.svn,User Interface,2024-01-28,,,,public,2024-01-28,Font Features squished,new,open,
0017143,Scribus,PK,,normal,minor,always,1.6.0,Typography,2024-01-26,,,,public,2024-01-28,em dash is cutted before a non breakable space,new,open,
0017146,Scribus,pmjdebruijn,,normal,minor,always,1.6.2.svn,Canvas,2024-01-27,,,,public,2024-01-27,Align Text Center aligns left in bizarre circumstances,new,open,
0017145,Scribus,pmjdebruijn,,normal,minor,always,1.6.2.svn,Canvas,2024-01-27,,,,public,2024-01-27,Adjust Frame Height To Text / Text Frame Overflow Detection Interaction,new,open,
0017144,Scribus,ale,,normal,feature,N/A,1.7.0.svn,Graphics / Image Frames,2024-01-27,,,,public,2024-01-27,PATCH: ctrl: move image orthogonally inside of the image frame,new,open,
0015873,Scribus,ale,,normal,feature,N/A,1.5.6.svn,Fonts,2019-10-24,,,,public,2024-01-26,Manage moved font files,new,open,
0017142,Scribus,ale,,normal,minor,N/A,1.7.0.svn,Import / Export,2024-01-24,,,,public,2024-01-24,ODT import metabug,new,open,
0009858,Scribus,jirib,fschmid,normal,minor,always,1.4.0svn,Import / Export,2011-03-20,Linux,Ubuntu 10.10,i386,public,2024-01-24,Importing ODT Character styles ignored/not-imported,assigned,open,
0014627,Scribus,asr,,normal,minor,always,1.5.3.svn,Import / Export,2017-02-16,,,,public,2024-01-24,ODT import break styles if paragraph follows a page break,new,open,
0012800,Scribus,nkdawe,,high,text,always,1.4.4,Import / Export,2014-10-31,7,,Windows,public,2024-01-24,Loss of italics formatting after importing *.odt files and applying paragraph styles,confirmed,open,
0014916,Scribus,nkdawe2,,high,major,always,1.5.3,Import / Export,2017-07-18,Windows 10 - 64 bit,1703,,public,2024-01-24,Imported *.odt file not imported correctly and Story Editor does not maintain accurate Scribus styles that are selected.,new,open,
0013766,Scribus,Ben,,normal,minor,always,1.5.2.svn,Import / Export,2016-02-23,OpenSuse,13.2,x86_64,public,2024-01-24,ODT Importer creates extraneous styles,new,open,
0015733,Scribus,ale,,normal,minor,always,1.5.5.svn,Import / Export,2019-07-07,,,,public,2024-01-24,ODT importer does not recognize text fields,new,open,
0014795,Scribus,Eneen,,normal,minor,always,1.5.3.svn,Import / Export,2017-05-08,,,,public,2024-01-24,ODT import filter seems to map character styles into direct formatting,new,open,
0017141,Scribus,ale,,normal,minor,have not tried,,Styles,2024-01-21,,,,public,2024-01-22,remove direct paragraph formatting does not always work for paragraph indents,new,open,
0017140,Scribus,ale,,normal,feature,N/A,1.7.0.svn,Story Editor / Text Frames,2024-01-21,,,,public,2024-01-21,show the linking arrows for the newly created lined text frames,new,open,
0007095,Scribus,ale,,normal,feature,always,,Story Editor / Text Frames,2008-06-17,,,,public,2024-01-20,"""remove unused"" styles",new,open,
0017096,Scribus,ale,,normal,feature,N/A,1.7.0.svn,OS-MacOSX,2023-12-28,,,,public,2024-01-20,include tkinter in the dmg,new,open,
0017135,Scribus,pmjdebruijn,,normal,feature,always,1.6.2.svn,Usability,2024-01-20,,,,public,2024-01-20,Align and Distribute: Relative to Page Spread,new,open,
0008356,Scribus,victorp,,normal,major,have not tried,1.3.5svn,Usability,2009-08-19,Fedora,10,Linux,public,2024-01-20,Left/Right masterpages are misplaced after page insert,new,open,
0016884,Scribus,pmjdebruijn,,normal,minor,always,1.6.0.svn,User Interface,2023-01-06,,,,public,2024-01-20,Style Manager UI resizing,new,open,
0009786,Scribus,frankbi,,normal,tweak,always,1.4.0svn,Styles,2011-03-01,Windows,XP,PC,public,2024-01-20,Style manager always opens to the right,confirmed,open,
0017133,Scribus,ale,,normal,minor,have not tried,1.7.0.svn,Story Editor / Text Frames,2024-01-19,,,,public,2024-01-19,"in text edit mode, after having having issued a command with the keyboard, scribus does not get back in edit mode.",new,open,
0017130,Scribus,ale,,normal,minor,have not tried,1.7.0.svn,General,2024-01-18,,,,public,2024-01-18,wrong page layout...,new,open,
0016985,Scribus,ale,,normal,minor,always,1.7.0.svn,Story Editor / Text Frames,2023-07-31,,,,public,2024-01-18,Numbered list: there is no way to add a tab after the suffix,new,open,
0017128,Scribus,ale,,normal,minor,N/A,1.7.0.svn,	-,2024-01-14,,,,public,2024-01-16,moving shape nodes with the arrow keys does not always work,new,open,
0017126,Scribus,ale,,normal,minor,N/A,1.7.0.svn,Styles,2024-01-14,,,,public,2024-01-15,"Lines: when no style is applied, they should have the default style, not no style",new,open,
0017127,Scribus,ale,,normal,minor,N/A,1.7.0.svn,Styles,2024-01-14,,,,public,2024-01-15,"[PATCH] on delete, the style manager should not propose to replace by ""No Style""",new,open,
0015968,Scribus,medmedin2014,,high,minor,always,1.5.5,User Interface,2019-11-28,,19.10,Ubuntu,public,2024-01-14,Disabled and enabled icon in dark mode look the same,new,open,
0017125,Scribus,ale,,normal,minor,N/A,1.7.0.svn,Story Editor / Text Frames,2024-01-14,,,,public,2024-01-14,"when no style is applied, the left column of the story editor shows ""no style"" instead of ""Default Paragraph Style""",new,open,
0017123,Scribus,pmjdebruijn,,normal,minor,always,1.6.2.svn,User Interface,2024-01-13,,,,public,2024-01-13,CommonStrings in PDFVersionModel,new,open,
0017107,Scribus,Jodokus,,normal,minor,always,1.6.0,Documentation,2024-01-08,,,,public,2024-01-13,Anzeigefehler,new,open,
0017122,Scribus,pmjdebruijn,,normal,minor,always,1.6.0,Usability,2024-01-13,,,,public,2024-01-13,PDF Bookmarks/Annotations swap (PDF Options context submenu),new,open,
0017114,Scribus,ale,,normal,minor,always,1.7.0.svn,Scripter,2024-01-10,,,,public,2024-01-13,scripter: duplicateObjects() does not find items that are defined in a master page,new,open,
0016996,Scribus,pmjdebruijn,,normal,minor,always,1.6.0.svn,Usability,2023-08-12,,,,public,2024-01-12,New (Linear) Gradients are Black-to-Black (effectively solid),new,open,
0017120,Scribus,ale,,normal,feature,N/A,1.7.0.svn,Scripter,2024-01-11,,,,public,2024-01-11,[PATCH] scripter: add a clearClipboard() command,new,open,
0017119,Scribus,ale,,normal,minor,N/A,1.7.0.svn,User Interface,2024-01-11,,,,public,2024-01-11,disable the multiple duplicate > by page tab when editing a master page,new,open,
0017115,Scribus,pmjdebruijn,,normal,minor,always,1.6.2.svn,Usability,2024-01-10,,,,public,2024-01-10,New Page Sizes,new,open,
0011235,Scribus,pygmee,,normal,major,sometimes,1.4.1,General,2012-12-05,,,,public,2024-01-10,Master page side bad applied,new,open,
0016954,Scribus,scrib-nick,,normal,feature,always,,OS-Win32,2023-06-07,,,,public,2024-01-09,Windows NSIS installer: Where is the source code?,new,open,
0005366,Scribus,mkoren,,normal,minor,always,1.3,Story Editor / Text Frames,2007-02-18,any,any,any,public,2024-01-09,frame break doesn't break paragraph,new,open,
0017090,Scribus,luzpaz,,normal,minor,always,1.6.0.svn,OS-Linux,2023-12-22,,,,public,2024-01-09,Nightly 'impagina' Appimage needs up to date release info,new,open,
0016933,Scribus,ManikandanJayadev,,normal,major,always,1.4.8,User Interface,2023-04-25,windows,10,microsoft,public,2024-01-09,Scribus user interface stops responding to edit,new,open,
0017009,Scribus,datalot,,normal,feature,always,1.5.8,Import / Export,2023-09-04,All,All,All,public,2024-01-09,Import of Inkscape SVG pages,new,open,
0015560,Scribus,ale,ale,normal,feature,N/A,,Graphics / Image Frames,2019-01-28,,,,public,2024-01-08,[PATCH (needs review)] fill a frame with the image,assigned,open,
0012265,Scribus,Pancho,nitramr,normal,tweak,always,1.4.3,User Interface,2014-04-23,,,,public,2024-01-05,Optical margins setting too verbose and unintuitive,assigned,open,
0017104,Infrastructure,oldherl,,normal,minor,always,,General,2024-01-03,,,,public,2024-01-05,HTTPS certificate not including scribus.net root domain,new,open,
0017068,Scribus,pmjdebruijn,,low,trivial,always,1.6.0.svn,Color Management,2023-12-03,,,,public,2024-01-05,Convert non-native swatches to Scribus Native XML,new,open,
0010539,Scribus,meho_r,,normal,major,always,1.4.0,Typography,2012-01-25,Debian,Wheezy,Linux,public,2024-01-04,"Optical margins, protrusion into the left margin doesn't work",confirmed,open,
0016435,Scribus,medmedin2014,nitramr,normal,minor,always,1.5.6,General,2021-01-17,Manjaro KDE,20.2.1,Linux,public,2024-01-03,Maximzed Interface is bigger that laptop screen,assigned,reopened,
0014841,Scribus,ricflomag,,normal,minor,always,1.5.3,OS-Linux,2017-06-02,,,,public,2024-01-03,Linux AppImage : Wrong paths to images after Collect for output,new,open,
0013498,Scribus,aliyousuf,,normal,feature,always,1.5.1svn,User Interface,2015-11-03,,,ubntue 14.04,public,2024-01-02,"Move vector dialog lacks to ""Reset""  button",new,open,
0013074,Scribus,Kunda,,normal,minor,always,1.5.1svn,Canvas,2015-05-21,OSX,10.9.5,Mac,public,2024-01-02,After grouping [text|image] boxes one of them is missing lines/refresh,confirmed,open,
0012847,Scribus,rainglasz,,normal,minor,always,1.4.4,Graphics / Image Frames,2014-12-03,MS Windows,XP,x86_32,public,2024-01-02,Aligning Text frame bottom with picture frame top moves text,confirmed,open,
0012425,Scribus,FirasH,,normal,major,always,1.5.0svn,Undo/Redo,2014-06-23,openSUSE,13.1,x86_64,public,2024-01-02,Undo/Redo records wrong entries using the Guide Manager,confirmed,open,
0012195,Scribus,JLuc,,normal,minor,N/A,1.5.0svn,User Interface,2014-04-04,,,,public,2024-01-02,[PATCH] more progressive unzoom when < 100%,new,open,
0010409,Scribus,JLuc,ale,normal,feature,always,,User Interface,2011-11-27,,,,public,2024-01-02,[PATCH] Improve access to contour editing,assigned,open,
0006518,Scribus,aliB,,normal,feature,always,,General,2007-11-30,SuSE,10.2,Dell Inspiron 9400,public,2024-01-02,[patch] Better control for your paths,acknowledged,open,
0006230,Scribus,TomZ,,normal,minor,always,,Graphics / Image Frames,2007-09-17,Independent,Independent,Independent,public,2024-01-02,Feature request: alignment of images within an image frame,acknowledged,open,
0016036,Scribus,kdd6,,normal,major,always,1.4.8,Import / Export,2020-01-25,"lion, sierra","10.7.5, 10.12.6",mac,public,2024-01-01,"illustrator files will not import on mac, but will on windows",new,open,
0012923,Scribus,mjaaap,,normal,minor,always,1.4.5,Story Editor / Text Frames,2015-02-17,OS X,10.9,Mac,public,2023-12-31,Multiple paragraphs with text style,new,open,
0017098,Scribus,pmjdebruijn,,low,feature,always,1.6.0.svn,Canvas,2023-12-30,,,,public,2023-12-30,Page Resize: Add New Real Estate Equally Around Page,new,open,
0017097,Scribus,pmjdebruijn,,normal,major,always,1.6.0.svn,Import / Export,2023-12-28,,,,public,2023-12-29,Get Vector does not respect SVG page boundaries,new,open,
0016823,Scribus,rafael.social.user@gmail.com,,normal,minor,always,1.5.8,Graphics / Image Frames,2022-07-06,,,,public,2023-12-27,Scribus not showing correctly SVG,new,open,
0017093,Scribus,ale,,normal,minor,always,1.7.0.svn,General,2023-12-26,,,,public,2023-12-26,resizing an item inside of a group does not resize the group,new,open,
0017094,Scribus,ale,,normal,minor,always,1.7.0.svn,General,2023-12-26,,,,public,2023-12-26,"ESC when a group item is selected, should select the whole group",new,open,
0017091,Scribus,ale,,normal,minor,always,1.7.0.svn,General,2023-12-24,,,,public,2023-12-24,Spirals: moving the handles... well it does not work,new,open,
0017092,Scribus,ale,,normal,minor,always,1.7.0.svn,General,2023-12-24,,,,public,2023-12-24,Spirals: undoing opens the spiral dialog instade of undoing,new,open,
0002931,Scribus,plinnell,,normal,major,always,1.3.3cvs,Import / Export,2005-12-22,,,,public,2023-12-22,Metabug: SVG,acknowledged,open,
0016938,Scribus,ale,,normal,minor,always,1.7.0.svn,Import / Export,2023-05-08,,,,public,2023-12-22,footer not correctly imported from idml file,new,open,
0017089,Scribus,pmjdebruijn,,normal,minor,always,1.6.0.svn,Usability,2023-12-21,,,,public,2023-12-21,Default to Scale Image To Frame Size,new,open,
0017034,Scribus,ryandesign,ltning,normal,minor,always,,Website,2023-10-22,,,,public,2023-12-21,SSL certificate does not have a subject alternative name for scribus.net,assigned,open,
0016226,Infrastructure,Dvogeldev,,high,major,always,,General,2020-08-27,,,,public,2023-12-21,FreeBSD to deprecate due to python version,new,open,
0017077,Scribus,ale,,normal,minor,N/A,1.7.0.svn,User Interface,2023-12-14,,,,public,2023-12-21,scrolling with the mousewheel over the palettes can focus spinoboxes and comboboxes,new,open,
0016910,Scribus,PK,,normal,feature,N/A,1.5.8,Typography,2023-02-21,,,,public,2023-12-21,French typo,new,open,
0014635,Infrastructure,bubu,cbradney,normal,minor,have not tried,1.5.3.svn,General,2017-02-20,,,,public,2023-12-20,Translation map,resolved,unable to reproduce,
0015048,Infrastructure,christoph_s,cbradney,normal,minor,always,,General,2017-11-24,,,,public,2023-12-20,"Wiki page ""https://wiki.scribus.net/canvas/Special:SpecialPages is no longer available",resolved,fixed,
0014438,Scribus,oberten,nitramr,normal,minor,always,1.5.3.svn,User Interface,2016-12-09,Ubuntu,16.10,Linux,public,2023-12-20,Icons too big on non HiDPI screen,assigned,open,
0017044,Scribus,equis,,low,feature,N/A,,Website,2023-11-07,,,,public,2023-12-20,Show current version(s) on website homepage,new,open,
0017085,Scribus,sgonzalez,,normal,minor,sometimes,1.5.8,General,2023-12-20,,,,public,2023-12-20,Delay getting an image in image frames,new,open,
0017080,Scribus,ale,,normal,feature,N/A,1.7.0.svn,Scripter,2023-12-18,,,,public,2023-12-18,"getPosition(), getSize() and co should be able to get items by name even if they are on a master page",new,open,
0017078,Scribus,ehbowen,,normal,minor,N/A,1.5.8,Master Pages,2023-12-17,Ubuntu Studio,22.04,Linux,public,2023-12-18,Feature Request: Automatic Page Headers from TOC Attribute,new,open,
0015579,Scribus,ale,,normal,feature,N/A,1.5.5.svn,Scripter,2019-02-20,,,,public,2023-12-17,[PATCH] add user's scripts to the navigation,new,open,
0015446,Scribus,ale,,normal,feature,N/A,1.5.5.svn,User Interface,2018-09-30,,,,public,2023-12-14,reorder the fields in the image tab of the properties palette,new,open,
0017076,Scribus,ale,,normal,minor,N/A,1.7.0.svn,General,2023-12-13,,,,public,2023-12-13,More Info... && itemImageInfo,new,open,
0015915,Scribus,ale,ale,normal,feature,N/A,1.7.0.svn,Properties Palette,2019-11-05,,,,public,2023-12-13,Indigo UI: refactor the Color and Line panels,assigned,open,
0017074,Scribus,ale,,normal,feature,N/A,,User Interface,2023-12-11,,,,public,2023-12-12,"make ""extra > picture browser"" dockable",new,open,
0012143,Scribus,JLuc,fschmid,normal,minor,have not tried,1.5.0svn,User Interface,2014-03-13,,,,public,2023-12-11,(PP) Drop shadow subpane not greyed when not usable,assigned,open,
0003766,Scribus,pingu,nitramr,normal,feature,N/A,1.3.3.1,User Interface,2006-05-08,all,all,all,public,2023-12-11,UI improvement proposals to reduce the number of clicks,assigned,open,